descrizione,ORGANO,INCARICO,INIZIO,FINE,STATO
"Katia Leonardi",Consiglio,"Presidente - eletta il 29-06-2017",20170613,20220613,Cessato
"Diego Ruzza",Consiglio,Sindaco,20170613,20220613,Cessato
"Paola Conti",Consiglio,Consigliere,20170613,20220613,Cessato
"Antonio Strambini",Consiglio,Consigliere,20170613,20220613,cessato
"Michela Andreoli",Consiglio,Consigliere,20170613,20220613,Cessato
"Gabriele Bottacini",Consiglio,Consigliere,20170613,20220613,cessato
"Michele Caneva",Consiglio,"Consigliere - Capogruppo",20170613,20220613,cessato
"Alberto Todeschini",Consiglio,"Consigliere - Capogruppo con incarico alla   Protezione Civile,  Associazioni",20170613,20220613,cessato
"Federico Giuliari",Consiglio,"Consigliere - con incarico all'Innovazione Tecnologica ed Arredo Urbano",20170613,20220613,cessato
"Gianpietro Penazzo",Consiglio,"Consigliere - con incarico al Commercio e Attivit� produttive",20170613,20220613,cessato
"Susanna Grisi",Consiglio,"Consigliere - con incarico per le Politiche Giovanili",20170613,20220613,cessato
"Paola Zanoncelli",Consiglio,"Consigliere - con incarico  per le Manifestazioni e i Gemellaggi",20170613,20220613,cessato
"Samuele Campedelli",Consiglio,"Consigliere - Capogruppo",20170613,20220613,cessato
"Giulia Cant�",Consiglio,Consigliere,20170613,20220613,cessato
"Matteo Piazzi",Consiglio,"Consigliere - Vicepresidente",20170613,20220613,cessato
"Stefano Fitt�",Consiglio,"Consigliere - Capogruppo",20170613,20220613,cessato
"Ezio Bersan",Consiglio,"Consigliere - Capogruppo",20170613,20181102,"CESSATO (dimissioni)"
"Maria Meneghini",Consiglio,"Consigliere - Capogruppo",20181112,20220613,cessato
