descrizione,Organo,Numero,Data,Importo
"Revoca del mandato conferito al Consorzio di Bacino Verona 2 del Quadrilatero per la gestione delle convenzioni tra il Comune di Zevio e i consorzi di filiera CONAI",DETERMINA,382,20/07/2022,
"Impegno di spesa della quota fissa anno 2021 discendente dall'accordo per l'applicazione dello strumento Fattore Famiglia con la Coop. Soc. ELL Economics Living Lab di Zevio. CIG Z7D2E6D340.",DETERMINA,932,28/12/2021,4270
"Impegno di spesa per convenzione anno 2021 con SOCIETA' ACLI SERVICE di Verona srl inerenti lo svolgimento di attivita' di assistenza ai cittadini per prestazioni sociali varie. CIG ZCA3491557.",DETERMINA,901,23/12/2021,1000
"IMPEGNO DI SPESA PER INCARICO DI COLLABORAZIONE ( CORREZIONE ATTI ) PRESSO IL SERVIZIO SCUOLA ALLA DOTT.SSA LORENA TOSI, DIPENDENTE DEL COMUNE DI SAN GIOVANNI LUPATOTO.",DETERMINA,862,16/12/2021,1000
"Impegno di spesa di euro 3.772,00 a favore del Comune di Legnago (Comune capofila) per la gestione associata dei servizi sociali di cui ai Piani Nazionali e Regionali di contrasto alla poverta' tra i 25 comuni dell'ambito territoriale.",DETERMINA,859,16/12/2021,3772
"Impegno di spesa per acquisizione partecipazione ESA - Com SPA propedeutica all'affidamento in house del servizio di manutenzione del verde pubblico  e altri servizi strumentali",DETERMINA,846,09/12/2021,1183
"Impegno di spesa della quota variabile anno 2021 discendente dall'accordo per l'applicazione dello strumento Fattore Famiglia con la Coop. Soc. ELL Economics Living Lab di Zevio. CIG Z7D2E6D340.",DETERMINA,815,06/12/2021,1100
"Impegno di spesa di euro 13.000,00 per servizio assistenza domiciliare anno 2021. CIG 1430137A60",DETERMINA,708,09/11/2021,13000
"Concessione in uso ""Sala Conferenze"" del Centro Civico Culturale, Parco della Rimembranza e Patrocinio a Legambiente Verona Sezione Zevio e San Giovanni per la Festa dell'albero del 21.11.2021. Provvedimenti",GIUNTA,188,09/11/2021,
"Edilizia Residenziale Pubblica. Bando assegnazione alloggi anno 2021. Approvazione graduatoria definitiva.",DETERMINA,518,13/09/2021,
"Impegno di Spesa e liquidazione della quota dovuta al Consiglio di Bacino Verona Sud per le spese di funzionamento.",DETERMINA,509,02/09/2021,15056
"Rimborso di versamento a favore del Comune di Zevio per acquisto buoni mensa a.s.  2020 - 2021 non pi� utilizzabili.",DETERMINA,414,22/07/2021,48
"Impegno di spesa di euro 200,00 per convenzione con CISL VENETO SERVIZI srl di Verona inerente lo svolgimento nell'anno 2021 di attivita' di assistenza ai cittadini per le domande di prestazioni sociali. CIG ZF6327CF1F.",DETERMINA,404,20/07/2021,200
"Riparto dei contributi esercizio finanziario anni 2018 e 2020 ai sensi della l.r. 20 agosto 1987, n. 44 (opere concernenti gli edifici religiosi). Liquidazione del contributo assegnato alla parrocchia del S.S. Trinit� e Madonna del Rosario di Volon - Zevio.",DETERMINA,370,25/06/2021,5941
"Contributo all'Azienda ULSS 9 Scaligera per finanziamento attivita' sociali (quota associativa) anno 2021.",DETERMINA,352,22/06/2021,389125.52
"Riparto dei contributi esercizio finanziario 2021 ai sensi della l.r. 20 agosto 1987, n. 44 (opere concernenti gli edifici religiosi). Assunzione impegno di spesa per l'anno 2021.",DETERMINA,353,22/06/2021,8000
"Contributi a favore delle attivit� produttive colpite dalla crisi economico-finanziaria causata dall'emergenza Covid-19. Impegno di spesa per le domande ammissibili non valutate nel dicembre 2020",DETERMINA,186,15/04/2021,5250
