descrizione,Organo,Numero,Data,Importo
"Impegno di spesa per attivazione progetti Doposcuola ed Educativa Domiciliare presentati dalla Coop. Soc. Le Capriole Onlus anno 2022.",DETERMINA,937,28/12/2021,10800
"Attivazione progetti ""Doposcuola"" ed  ""Educativa Domiciliare"" presentati dalla Coop. Soc. Onlus Le Capriole.",GIUNTA,234,23/12/2021,
"Proroga di anni uno dello schema di accordo per l'applicazione dello strumento Fattore Famiglia con Economics Living Lab - Spin off accreditato presso l'Universit� degli Studi di Verona.",GIUNTA,224,16/12/2021,
"Approvazione schema di convenzione con CISL Veneto Servizi srl per prestazioni sociali varie - ANNO 2022.",GIUNTA,225,16/12/2021,
"Approvazione dello schema di convenzione con l'Azienda ULSS 9 Scaligera per progetti di inserimento lavorativo di persone in situazione di svantaggio - biennio 2022/2023.",GIUNTA,226,16/12/2021,
"Approvazione schema di Convenzione tra il Comune di Zevio e l'ente strumentale della Regione Veneto - Veneto Lavoro - per l'accesso e l'utilizzo della Piattaforma SILS.",GIUNTA,168,05/10/2021,
"Approvazione convenzione triennale per la concessione dei locali siti presso la sala civica di Santa Maria - piano terra - edificio ex scuole elementari al Coro Euterpe per lo svolgimento di prove di canto ed altre attivit�, dalla sottoscrizione al 31.12.2023",GIUNTA,130,20210827,0.00
"Approvazione convenzione tra il Comune di Zevio, la Stazione Carabinieri di Zevio per l'accesso informatico alla banca dati dell'Anagrafe",GIUNTA,108,08/07/2021,
"Approvazione del progetto ""Una manovra per la vita"" con il Centro di Servizi per Studi Medici citt� di Zevio. ",GIUNTA,90,21/06/2021,
"""Erogazione contributo all'Associazione Culturale ""Accademia Lirico Interpretativa Maria Callas"" per l'organizzazione dell'estate zeviana 2021""",GIUNTA,87,15/06/2021,
"ADESIONE AL PROGETTO PROPOSTO DAL COSP DI VERONA E 
NOMINATO  ""ORIENTA - ATTIVA- MENTE VERONA CENTRO 3^ EDIZIONE""",GIUNTA,73,20210527,0.00
"Contratto per la vendita del libro ""Zevio antichissima e un tempo celeberrima terra"" e del libro ""Divina comedia tradota in lengua veronese"". Ditta RANCAN S.N.C. DI RANCAN LAURA E ALESSANDRO & C. Provvedimenti.",GIUNTA,66,20/05/2021,
"Convenzione triennale per l'adesione al Patto Territoriale per promuovere servizi e misure di politiche attive per il lavoro e favorire l'inserimento ed il reinserimento lavorativo di persone in condizione di svantaggio socio-occupazionale",CONSIGLIO,26,15/04/2021,
