descrizione,Inizio,Fine,Stato
"Vincenzo Esposito",20210111,20231231,"In Carica"
"Paola De Marchi",20210101,20210930,"Collocata a riposo a decorrere dal 01/10/2021"
"Giuseppe Vozza",20210101,20221231,Concluso
"Ing. Paolo Vangelista",20210111,20231231,"In carica"
"Arch. Chiara Catapano",20210111,20231231,"In carica"
"Dr.ssa Eleonora Votano",20210107,20231231,"In carica"
"Dr.ssa Eleonora Votano",20211007,20211015,"In carica"
"Dr.ssa Alice Domanin",20211018,20211231,Concluso
"Dr.ssa Alice Domanin",20220113,20220331,Concluso
"Lorena Tosi",20220511,20231231,"In carica"
"Giulia Brunello",20220511,20230430,"In carica"
"Lorena Tosi",20230202,20231231,"In carica"
"Dr.ssa Domanin Alice",20230803,20230930,"In carica"
