descrizione,Incaricato,Durata,"Importo previsto"
"Appello presso la Corte di Giustizia Tributaria di secondo grado del Veneto - sezione staccata di Verona, contro la Sentenza n. 4-2023 sez. 3 della Corte di Giustizia Tributaria di primo grado di Verona depositata in data 12.01.2023 - Incarico allo Studio ""Russo Padovani Coli Studio Legale Tributario Associato""","Russo Padovani Coli Studio Legale Tributario ",,"5270,34"
"Appello presso la Corte di Giustizia Tributaria di secondo grado del Veneto - sezione staccata di Verona, contro la Sentenza n. 19-2023 sez. 1 della Corte di Giustizia Tributaria di primo grado di Verona depositata in data 03.02.2023 - Incarico allo Studio ""Russo Padovani Coli Studio Legale Tributario Associato""","Russo Padovani Coli Studio Legale Tributario ",,"5270,34"
"Appello presso la Corte di Giustizia Tributaria di secondo grado del Veneto - sezione staccata di Verona, contro la Sentenza n. 41-2023 sez. 3 della Corte di Giustizia Tributaria di primo grado di Verona depositata in data 15.02.2023 - Incarico allo Studio ""Russo Padovani Coli Studio Legale Tributario Associato""","Russo Padovani Coli Studio Legale Tributario ",,"4338,70"
"Ricorso n. 292/2023 presso la Corte di Giustizia Tributaria di primo grado di Verona contro il Comune di Zevio - Incarico allo Studio ""Russo Padovani Coli Studio Legale Tributario Associato""","Russo Padovani Coli Studio Legale Tributario ",,"6124,50"
"Ricorsi n. 513/2022 e 514/2022 presso la Corte di Giustizia Tributaria di primo grado di Verona contro il Comune di Zevio - Incarico allo Studio ""Russo Padovani Coli Studio Legale Tributario Associato""","Russo Padovani Coli Studio Legale Tributario Associato","08/05/2023 - 31/12/2023"," 4.137,75"
"Ricorsi R.G.R. dal n. 515/2022 al n. 524 /2022 presso la Corte di Giustizia Tributaria di primo grado di Verona contro il Comune di Zevio - Incarico allo Studio ""Russo Padovani Coli Studio Legale Tributario Associato""","Russo Padovani Coli Studio Legale Tributario Associato","15/05/2023 - 31/12/2023","7.422,48"
"Appello presso la Corte di Giustizia Tributaria di Secondo Grado del Veneto - sez staccata di Verona -  contro la Sentenza n. 139/3/2022 del 08.10.2021, depositata in data 23.09.2022. Incarico allo Studio ""Russo Padovani Coli Studio Legale Tributario Associato""","Russo Padovani Coli Studio Legale Tributario ","30/03/2023 al 31/12/2023","8.233,44"
"Appello presso la Corte di Giustizia Tributaria di II grado del Veneto - sez.staccata di Verona -  contro la sentenza n. 100-2022 sez. 3 della Corte di Giustizia Tributaria di I grado di Verona depositata il 27.07.2022. Incarico allo Studio Russo Padovani Coli Studio Legale Tributario Associato","Russo Padovani Coli Studio Legale Tributario Associato","dal 13/02/2023 al 31/12/2023","884,16"
"Contro Ricorso per Cassazione avverso la sentenza della Corte di Giustizia Tributaria di II grado del Veneto - sez. staccata di Verona - n. 798/2022. Incarico allo Studio Russo Padovani Coli Studio Legale Tributario Associato","Russo Padovani Coli Studio Legale Tributario Associato","dal 13/02/2023 al 31/12/2023","4.497,01"
"Costituzione in giudizio avanti il Consiglio di Stato avverso l'Ordinanza
cautelare del TAR Veneto n. 37/2023.",,,
"Incarichi assistenza legale anno 2022 ufficio tributi",,,
"Ricorso n. 314/2021 presso la Corte di Giustizia Tributaria di primo grado di Verona_ Costituzione in giudizio - incarico agli avvocati dello Studio ""Russo Padovani Coli Studio Legale Tributario Associato","Russo Padovani Coli Studio Legale Tributario Associato","dal 23/01/2023 al 31/12/2023","2.533,04"
"Commissione concorso pubblico U.O. Servizi alla Persona e alla Famiglia","Visentin Silvia","dal 26.11.2021 al 10.01.2022","900,00"
"Commissione concorso pubblico U.O. Economico Finanziaria","Zenaro Gilberto","dal 11.11.2021 al 21.12.2021","1.800,00"
"Collegio dei revisori dei conti","Collegio dei Revisori","triennio 2021 - 2022 - 2023","presidente 11.250 euro annuo, componente 7.500 euro annuo lordo"
"Supporto e consulenza specialistica in merito all'applicazione delle nuova disciplina del canone ""reti ed infrastrutture di comunicazione elettronica""","Gastaldello Attilio","dal 27.12.2021 al 31.12.2021","3647,80"
"Studio e consulenza per la definizione del Piano di riqualificazione urbanistica edilizia e ambientale denominata La Quercia in frazione S. Maria","Zivelonghi Daniele","dal 08.06.2020 al 31.12.2020",5.000
"Consulenza e studio per attivit� stragiudiziale con riferimento a controversie insorte tra il Comune di Zevio e privati avente ad oggetto un'area di parcheggio di propriet� ma di uso pubblico","Boscagin Francesco","dal 24.12.2019 al 31.12.2019","1.596,22"
"Parere legale compatibilit� interventi edificazione di un allevamento intensivo all'interno della fascia di rispetto","Sala Giovanni","dal 23.10.2019 al 31.12.2019","534,40"
